"subject","predicate","object"
"http://de.dbpedia.org/resource/Wadi_el-Joz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Berge_von_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Jerusalém"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Jérusalem"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8484728"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8484728"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エルサレムの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Jeruzaléma"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Ιερουσαλήμ"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Jerozolimy"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Jerusalem"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jerusalem"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://dbpedia.org/ontology/wikiPageID",4831803
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://dbpedia.org/ontology/wikiPageRevisionID",117209380
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Jerusalem)?oldid=117209380"
"http://de.dbpedia.org/resource/Ostjerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Gehinnom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Golgota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Gartengrab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Ölberg_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Getsemani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Skopus_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Blutacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Berg_Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Rafaiterebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Teich_von_Siloah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Kategorie:Stadtviertel_von_Jerusalem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
