"subject","predicate","object"
"http://de.dbpedia.org/resource/Nulldynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Konvergenzgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Chaosforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Dynamisches_System","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Dynamisches_System","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Dynamik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Theorie_der_Differentialgleichungen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2000/01/rdf-schema#label","Theorie dynamischer Systeme"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9140184"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9140184"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2004/02/skos/core#prefLabel","Theorie dynamischer Systeme"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mathematik_nach_Teilgebiet"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Systemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dynamisches_System"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theorie_der_Differentialgleichungen"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Dynamik"
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://dbpedia.org/ontology/wikiPageID",6938528
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://dbpedia.org/ontology/wikiPageRevisionID",156585296
"http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theorie_dynamischer_Systeme?oldid=156585296"
"http://de.dbpedia.org/resource/Lotka-Volterra-Regeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Rückkopplung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Deterministisches_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Dynamisches_System_(Physik)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Stabilitätstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Vektorfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Resonanzkatastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Zustandsraum_(Mechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Aperiodizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Attraktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Bifurkation_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Bifurkationsdiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Negative_Rückkopplung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Phasenraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Positive_Rückkopplung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Synergetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kontrolltheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/L-System-Invertierungs-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Oszillator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Instabile_Strömung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Intermittenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Katastrophentheorie_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Kategorie:Ergodentheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Wiederkehrsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Buckinghamsches_Π-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Feigenbaum-Konstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Poincaré-Abbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Selbstorganisierte_Kritikalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Symbolische_Dynamik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
"http://de.dbpedia.org/resource/Satz_von_Poincaré-Bendixson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_dynamischer_Systeme"
