"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Stunde_der_Vergeltung_(1940)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Fury_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Vera_Cruz_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Rattennest","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Das_Wunder_von_Manhattan_(1947)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Der_Koloß","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Das_Gesicht_hinter_der_Maske","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Resisting_Enemy_Interrogation","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Geheimnis_hinter_der_Tür","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/The_Last_Bomb","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Menschen_ohne_Seele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Teufelskerle_des_Ozeans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
"http://de.dbpedia.org/resource/Beginning_of_the_End_(1957)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Seay"
