"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2000/01/rdf-schema#label","Von der Erde zum Mond"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2000/01/rdf-schema#comment","Von der Erde zum Mond ist ein Roman des französischen Autors Jules Verne. Der Roman wurde erstmals 1865 unter dem französischen Titel De la Terre à la Lune von dem Verleger Pierre-Jules Hetzel veröffentlicht. Die erste deutschsprachige Ausgabe erschien 1873 unter dem Titel Von der Erde zum Mond. Der englische Titel des Romans lautet From the Earth to the Moon."
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ze_Země_na_Měsíc"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q53592"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53592"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Z_Ziemi_na_Księżyc"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lurretik_ilargira"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_la_Terre_à_la_Lune"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_la_Tierra_a_la_Luna"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月世界旅行"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/From_the_Earth_to_the_Moon"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/De_la_Terre_à_la_Lune"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalla_Terra_alla_Luna"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지구에서_달까지"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khgt"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Από_τη_Γη_στη_Σελήνη"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Van_de_aarde_naar_de_maan"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_La_Terre_à_la_Lune.gif"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/elements/1.1/publisher","Phantastische Bibliothek Wetzlar"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/elements/1.1/publisher","Artemis & Winkler"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/elements/1.1/publisher","Deutscher Bücherbund/Bertelsmann"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerroman"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mond_in_der_Kultur"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jules_Verne"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiseroman"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Literatur"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Von_der_Erde_zum_Mond"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/wikiPageID",219367
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/wikiPageRevisionID",152334183
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-verne.de/verne6.html"
