"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Organisation_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Freikirchentum_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Protestantismus_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kirchentag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Evangelisch-Lutherische_Kirche_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Bildungseinrichtung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Protestantismus_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
