"subject","predicate","object"
"http://de.dbpedia.org/resource/Effektomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Haptomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Zellkontakthemmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Substratinduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Séralini-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biochemical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Liste_menschlicher_Zelltypen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Rezeptorprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Chemische_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Dosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Ionenkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2000/01/rdf-schema#label","Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6745718"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:생화학"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Biokimia"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biochemistry"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biochemia"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Biokimika"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιοχημεία"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6745718"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Biochemie"
