"subject","predicate","object"
"http://de.dbpedia.org/resource/Autonomer_Kreis_der_Tschuktschen","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Tschuktschische_Sprache"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Tschuktschische Sprache"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Tschuktschisch (Eigenbezeichnung ԓыгъоравэтԓьэн йиԓыйиԓ / lg'orawetl'en yilyil [ɬəɣʔɔˈrawɛˌtɬʔɛn ˈjiɬəjiɬ], dt. „Sprache der echten Menschen“ aus lgi- „echt“, ’orawetl’an „Mensch“ und yilyil „Zunge, Sprache“, russ. чукотский язык) ist eine paläosibirische Sprache, die von ca. 10.000 Sprechern, den Tschuktschen, im nordöstlichsten Zipfel des Russischen Fernen Ostens in der Region Tschukotka gesprochen wird. Die Tschuktschen und Korjaken bilden eine kulturelle Einheit, ihre Wirtschaft basiert auf Rentierhaltung und sie besitzen den Status autonomer Bezirke innerhalb der Russischen Föderation."
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_chucoto"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Chukchi"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_chukoto"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_czukocki"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txuktxiera"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33170"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_ciukcia"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjoektsjisch"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chukchi_language"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tchouktche"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュクチ語"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축치어"
