"subject","predicate","object"
"http://de.dbpedia.org/resource/City_BKK","http://www.w3.org/2000/01/rdf-schema#label","City BKK"
"http://de.dbpedia.org/resource/City_BKK","http://www.w3.org/2000/01/rdf-schema#comment","Die City BKK war eine deutsche Krankenkasse der gesetzlichen Krankenversicherung aus der Gruppe der Betriebskrankenkassen und wurde am 30. Juni 2011 geschlossen. Die BKK hatte ihren Ursprung beim Land Berlin und Land Hamburg sowie den Unternehmen Bauknecht und C. Baresel."
"http://de.dbpedia.org/resource/City_BKK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1093840"
"http://de.dbpedia.org/resource/City_BKK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093840"
"http://de.dbpedia.org/resource/City_BKK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_BKK_logo.svg"
"http://de.dbpedia.org/resource/City_BKK","http://xmlns.com/foaf/0.1/homepage","http://www.citybkk.de/"
"http://de.dbpedia.org/resource/City_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/City_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Betriebskrankenkasse"
"http://de.dbpedia.org/resource/City_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2011"
"http://de.dbpedia.org/resource/City_BKK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Stuttgart)"
"http://de.dbpedia.org/resource/City_BKK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/City_BKK"
"http://de.dbpedia.org/resource/City_BKK","http://dbpedia.org/ontology/wikiPageID",3387614
"http://de.dbpedia.org/resource/City_BKK","http://dbpedia.org/ontology/wikiPageRevisionID",150891767
"http://de.dbpedia.org/resource/City_BKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krankekasse.de/"
"http://de.dbpedia.org/resource/City_BKK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citybkk.de/"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/auflösungsdatum",2011-06-30
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/gründungsdatum",2004-01-01
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/id",71123408
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/logo","Datei:City BKK logo.svg"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/nr",26
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/rechtsform","Körperschaft des öffentlichen Rechts in Abwicklung"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/seiten",69
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/titel","City BKK veränderte Abrechnungsdaten"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/vorstand","Oliver Reken"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/website","http://www.citybkk.de/"
"http://de.dbpedia.org/resource/City_BKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/City_BKK?oldid=150891767"
"http://de.dbpedia.org/resource/City_BKK","http://dbpedia.org/ontology/abstract","Die City BKK war eine deutsche Krankenkasse der gesetzlichen Krankenversicherung aus der Gruppe der Betriebskrankenkassen und wurde am 30. Juni 2011 geschlossen. Die BKK hatte ihren Ursprung beim Land Berlin und Land Hamburg sowie den Unternehmen Bauknecht und C. Baresel."
"http://de.dbpedia.org/resource/City_BKK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_BKK_logo.svg?width=300"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/krankenkasse","http://de.dbpedia.org/resource/Betriebskrankenkasse"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/City_BKK","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.dbpedia.org/resource/Kranke_Kasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/City_BKK"
"http://de.wikipedia.org/wiki/City_BKK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/City_BKK"
