"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay"
"http://de.dbpedia.org/resource/Base_Científica_Antártica_Artigas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay"
"http://de.dbpedia.org/resource/Estación_Científica_Antártica_Ruperto_Elichiribehety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay"
"http://de.dbpedia.org/resource/Instituto_Antártico_Uruguayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaft und Forschung in Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7291626"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wetenschap_in_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστήμες_και_τεχνολογία_στην_Ουρουγουάη"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7291626"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nauka_w_Urugwaju"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Science_en_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Science_and_technology_in_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienza_e_tecnologia_in_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이의_과학과_기술"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciência_e_tecnologia_no_Uruguai"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaft und Forschung in Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Uruguay"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",5713050
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",116939264
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaft_und_Forschung_in_Uruguay?oldid=116939264"
