"subject","predicate","object"
"http://de.wikipedia.org/wiki/Faber-Jackson-Beziehung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Faber-Jackson-Beziehung"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2000/01/rdf-schema#label","Faber-Jackson-Beziehung"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2000/01/rdf-schema#comment","Die Faber-Jackson-Beziehung ist ein beobachteter Zusammenhang zwischen Leuchtkraft L und der Geschwindigkeitsdispersion in elliptischen Galaxien. Die Leuchtkraft hängt proportional von einer Potenz der Geschwindigkeitsdispersion ab: Der Index liegt sehr nahe bei 4. Entdeckt wurde dieser Zusammenhang zuerst von Robert Earl Jackson und Sandra M. Faber im Jahre 1976. Heute wird er vielfach verwendet, um auf die Geschwindigkeitsdispersion der Galaxie zu schließen."
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페이버-잭슨_관계"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faber–Jackson_relation"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_Faber-Jackson"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Relazione_di_Faber-Jackson"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm7c3"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Relation_de_Faber-Jackson"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1390162"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390162"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extragalaktische_Astronomie"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elliptische_Galaxie"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beobachtungsmethode_der_Astronomie"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faber-Jackson-Beziehung"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://dbpedia.org/ontology/wikiPageID",2650952
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://dbpedia.org/ontology/wikiPageRevisionID",157511431
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1976ApJ...204..668F"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faber-Jackson-Beziehung?oldid=157511431"
"http://de.dbpedia.org/resource/Faber-Jackson-Beziehung","http://dbpedia.org/ontology/abstract","Die Faber-Jackson-Beziehung ist ein beobachteter Zusammenhang zwischen Leuchtkraft L und der Geschwindigkeitsdispersion in elliptischen Galaxien. Die Leuchtkraft hängt proportional von einer Potenz der Geschwindigkeitsdispersion ab: Der Index liegt sehr nahe bei 4. Entdeckt wurde dieser Zusammenhang zuerst von Robert Earl Jackson und Sandra M. Faber im Jahre 1976. Heute wird er vielfach verwendet, um auf die Geschwindigkeitsdispersion der Galaxie zu schließen."
"http://de.dbpedia.org/resource/Faber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Faber-Jackson-Beziehung"
"http://de.dbpedia.org/resource/Faber-Jackson-Relation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Faber-Jackson-Beziehung"
