"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosolsäure","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aurin_(Farbstoff)"
"http://de.wikipedia.org/wiki/Aurin_(Farbstoff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aurin_(Farbstoff)"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2000/01/rdf-schema#label","Aurin (Farbstoff)"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2000/01/rdf-schema#comment","Aurin ist ein Triphenylmethanfarbstoff, der als pH-Indikator verwendet wird."
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auryna"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p8js"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ácido_rosólico"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423995"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurin"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aurine"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423995"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://xmlns.com/foaf/0.1/name","Aurin"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurin.svg"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://purl.org/dc/elements/1.1/description","rotbrauner Feststoff"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keton"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triphenylmethanfarbstoff"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aurin_(Farbstoff)"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/wikiPageID",2617363
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/wikiPageRevisionID",142634267
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
