"subject","predicate","object"
"http://de.dbpedia.org/resource/Saxon_Shore","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Klavier","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2000/01/rdf-schema#label","Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2000/01/rdf-schema#comment","Die Celesta (pl. Celesten) ist ein Idiophon in der Form eines Harmoniums, bei dem Stahlstäbe mit filzbezogenen Hämmerchen mit Hilfe einer Klaviatur angeschlagen werden. Der Klang einer Celesta ähnelt dem eines Glockenspieles, jedoch mit einem viel weicheren Timbre. Der Name kommt vom französischen céleste, was so viel wie „die Himmlische“ bedeutet. Dies ist eine Anspielung auf den Klang des Instrumentes."
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwvl"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zelesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Célesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェレスタ"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/첼레스타"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czelesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320341"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320341"
"http://de.dbpedia.org/resource/Celesta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσελέστα"
"http://de.dbpedia.org/resource/Celesta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celesta.jpg"
"http://de.dbpedia.org/resource/Celesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tasteninstrument"
"http://de.dbpedia.org/resource/Celesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagidiophon"
"http://de.dbpedia.org/resource/Celesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Celesta"
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/wikiPageID",309577
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/wikiPageRevisionID",158591301
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=woIvHRGgHGY"
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://vsl.co.at/de/70/3196/3204/3207/5750.vsl"
"http://de.dbpedia.org/resource/Celesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=QSx9nDwbD_w"
"http://de.dbpedia.org/resource/Celesta","http://de.dbpedia.org/property/typ","s"
