"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Kampanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Capri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_beider_Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pompeji)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Francesco_Schettino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118543"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_campanienne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Kampánie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7118543"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Campania"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캄파니아_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Campaniarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campanienses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンパニア州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampanien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://dbpedia.org/ontology/wikiPageID",6357315
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://dbpedia.org/ontology/wikiPageRevisionID",116619989
"http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kampanien)?oldid=116619989"
"http://de.dbpedia.org/resource/Kategorie:Person_(Avellino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nocera_Inferiore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kampanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
