"subject","predicate","object"
"http://de.dbpedia.org/resource/Chekiang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Tschekiang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhèjiāng","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhu_Weilie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Chiang_Kai-shek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2000/01/rdf-schema#comment","Zhejiang (chinesisch 浙江, Pinyin Zhèjiāng) ist eine Provinz der Volksrepublik China. Zhejiang liegt an der Küste zum Ostchinesischen Meer im Südosten Chinas. Ihren Namen erhielt die Provinz vom Qiantang-Fluss, der früher Zhe Jiang hieß. Die Hauptstadt von Zhejiang ist Hangzhou. Obwohl die Provinz seit dem 1. Oktober 1949 Teil der Volksrepublik China ist, wurde sie auch von den Behörden der Republik China, deren Regierung 1949 auf die Insel Taiwan geflohen war, bis 1955 als Provinz ihres Staates geführt. In diesem Jahr verlor die Republik China außerdem die Kontrolle über die Dachen- und Yijiangshan-Inseln Zhejiangs an die Volksrepublik."
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhejiang"
"http://de.dbpedia.org/resource/Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123524226"
