"subject","predicate","object"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2000/01/rdf-schema#label","Simmersberg"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2000/01/rdf-schema#comment","Der 780,8 m ü. NHN hohe Simmersberg bei Schnett (Gemeinde Masserberg) im Landkreis Hildburghausen ist der Hauptgipfel eines verzweigten Bergrückens, der sich an der Nahtstelle zwischen Thüringer Wald und Thüringer Schiefergebirge von Richtung Masserberg nach Südwesten zieht und durch die Täler der Schleuse (im Nordwesten) und deren Nebenfluss Biber (im Süden) begrenzt wird."
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simmersberg"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2287255"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2287255"
"http://de.dbpedia.org/resource/Simmersberg","http://www.georss.org/georss/point","50.5025 10.893333333333333"
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5025
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8933
"http://de.dbpedia.org/resource/Simmersberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simmersberg_von_Richtung_Hildburghausen.jpg"
"http://de.dbpedia.org/resource/Simmersberg","http://purl.org/dc/terms/description","der Simmersberg bei Schnett"
"http://de.dbpedia.org/resource/Simmersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkan"
"http://de.dbpedia.org/resource/Simmersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Simmersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Simmersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Simmersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simmersberg"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/wikiPageID",1544743
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/wikiPageRevisionID",155431568
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/bild","Simmersberg_von_Richtung_Hildburghausen.jpg"
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/breitengrad",50.5025
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/dominanz",4
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Grendel_(Berg)"
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Basalt"
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Simmersberg","http://de.dbpedia.org/property/längengrad",10.8933
"http://de.dbpedia.org/resource/Simmersberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simmersberg?oldid=155431568"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/abstract","Der 780,8 m ü. NHN hohe Simmersberg bei Schnett (Gemeinde Masserberg) im Landkreis Hildburghausen ist der Hauptgipfel eines verzweigten Bergrückens, der sich an der Nahtstelle zwischen Thüringer Wald und Thüringer Schiefergebirge von Richtung Masserberg nach Südwesten zieht und durch die Täler der Schleuse (im Nordwesten) und deren Nebenfluss Biber (im Süden) begrenzt wird. Weitere Nebengipfel des Bergrückens sind Hohe Warth (718 m) im Westen, Kohlberg (718 m) im Südwesten, Schnetter Berg (757 m) im Norden und Höheberg (780 m) im Nordosten. Speziell beim Simmersberg und seinen beiden 718 m hohen Vorgipfeln lässt sich gut der vulkanische Ursprung innerhalb des ansonsten nichtvulkanischen Bergrückens erkennen. Der 740 m hohe Holzberg, der sich 2 km nordöstlich an den Schnetter Berg bzw. nördlich an den Höheberg anschließt, ist indes durch ein tiefes Tal von den Simmersberg-Gipfeln getrennt und muss als eigenständiger Berg angesehen werden."
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/elevation",780.0
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Schiefergebirge"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simmersberg_von_Richtung_Hildburghausen.jpg?width=300"
"http://de.dbpedia.org/resource/Simmersberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Vulkan"
"http://de.wikipedia.org/wiki/Simmersberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simmersberg"
