"subject","predicate","object"
"http://de.dbpedia.org/resource/Insar_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Wad_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Wyscha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Dewjatajew__,_Michail_Petrowitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mordwinien"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2000/01/rdf-schema#label","Mordwinien"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik Mordwinien (russisch Республика Мордовия/ Respublika Mordowija, daher deutsch auch Mordowien genannt, ersjanisch Мордовия Республикась, mokschanisch Мордовия Республиксь) ist eine Republik im europäischen Teil Russlands."
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mordvinsko"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mordovia"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dvg6"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordovia"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mordóvia"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοκρατία_της_Μορδοβίας"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mordovia"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5340"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mordovie"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mordovia"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5340"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모르도바_공화국"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mordowia"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mordovië"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルドヴィア共和国"
"http://de.dbpedia.org/resource/Mordwinien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mordovia"
"http://de.dbpedia.org/resource/Mordwinien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Mordovia.svg"
"http://de.dbpedia.org/resource/Mordwinien","http://xmlns.com/foaf/0.1/homepage","http://www.e-mordovia.ru/"
"http://de.dbpedia.org/resource/Mordwinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderationssubjekt_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Mordwinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordwinien"
"http://de.dbpedia.org/resource/Mordwinien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mordwinien"
"http://de.dbpedia.org/resource/Mordwinien","http://dbpedia.org/ontology/wikiPageID",17440
