"subject","predicate","object"
"http://de.dbpedia.org/resource/Gebt_das_Hanf_frei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Just_More","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Boys_(Britney-Spears-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/I’m_Not_a_Girl,_Not_Yet_a_Woman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Ain’t_It_Funny_(Murder_Remix)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Jenny_from_the_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Kimnotyze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Baby’s_Got_a_Temper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2000/01/rdf-schema#label","Lied 2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2002년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_2002"
"http://de.dbpedia.org/resource/Kategorie:Lied_2002","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_2002"
