"subject","predicate","object"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/2000/01/rdf-schema#label","Marienkirche (Eilenburg)"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/2000/01/rdf-schema#comment","Die evangelische Kirche St. Marien in Eilenburg wird wegen ihrer Lage im Stadtteil Berg auch Bergkirche genannt. Der ursprüngliche romanische Bau wurde von 1516 bis 1522 in eine spätgotische Hallenkirche umgestaltet. Historische Bedeutung hat die Kirche als Lutherstätte."
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1897803"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1897803"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.georss.org/georss/point","51.45815277777778 12.62165"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4582
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6216
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eilenburg_Marienkirche5.jpg"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkirche"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eilenburg"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelischen_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Nordsachsen"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Eilenburg"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marienkirche_(Eilenburg)"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://dbpedia.org/ontology/wikiPageID",4459994
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",152076638
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://de.dbpedia.org/property/ew",12.6217
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://de.dbpedia.org/property/ns",51.4582
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marienkirche_(Eilenburg)?oldid=152076638"
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://dbpedia.org/ontology/abstract","Die evangelische Kirche St. Marien in Eilenburg wird wegen ihrer Lage im Stadtteil Berg auch Bergkirche genannt. Der ursprüngliche romanische Bau wurde von 1516 bis 1522 in eine spätgotische Hallenkirche umgestaltet. Historische Bedeutung hat die Kirche als Lutherstätte."
"http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eilenburg_Marienkirche5.jpg?width=300"
"http://de.wikipedia.org/wiki/Marienkirche_(Eilenburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marienkirche_(Eilenburg)"
