"subject","predicate","object"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/2000/01/rdf-schema#label","Joey Tetarenko"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Tetarenko (* 3. März 1978 in Prince Albert, Saskatchewan) ist ein ehemaliger kanadischer Eishockeyspieler, der während seiner aktiven Karriere zwischen 1998 und 2007 unter anderem 73 Spiele für die Florida Panthers, Ottawa Senators und Carolina Hurricanes in der National Hockey League auf der Position des rechten Flügelstürmers bestritten hat."
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joey_Tetarenko"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6214583"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6214583"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://de.dbpedia.org/property/jahre",1999
