"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/2000/01/rdf-schema#label","Dominic Jentsch"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Jentsch (* 20. November 1991) ist ein deutscher Poolbillardspieler. 2006 wurde er Vizeeuropameister bei den Schülern im 9-Ball. Zwei Jahre später wurde er erneut Vizeeuropameister, diesmal allerdings in der Altersklasse Junioren und in der Disziplin 14 und 1 endlos. Jentschs bislang größter Erfolg war das Erreichen des Achtelfinals bei der WPA 14-und-1-endlos-Weltmeisterschaft 2008, das er dann allerdings deutlich mit 38:200 gegen den Niederländer Nick van den Berg verlor. Sein erstes Euro-Tour Turnier gewann er 2012 im italienischen Treviso (Euro-Tour Event 118)."
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237583"
"http://de.dbpedia.org/resource/Dominic_Jentsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1237583"
