"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2000/01/rdf-schema#label","Jeff Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey ""Jeff"" Norman Rouse (* 6. Februar 1970 in Fredericksburg, Virginia) ist ein ehemaliger US-amerikanischer Schwimmer. Rouse startete für die Stanford University. Im Jahr 1991 wurde er Weltmeister über 100 m Rücken. Bei den Olympischen Spielen 1992 in Barcelona konnte er seinen Weltmeistertitel mit der Silbermedaille über 100 m Rücken bestätigen, mit der 4×100 m Lagenstaffel gelang ihm dann der Olympiasieg. Vier Jahre später bei den heimischen Spielen in Atlanta schaffte er sowohl über 100 m Rücken als auch mit der Lagenstaffel den Gewinn der Goldmedaille."
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeff_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhvzk"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeff_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeffrey_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703944"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeff_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeff_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703944"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://xmlns.com/foaf/0.1/name","Jeff Rouse"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://xmlns.com/foaf/0.1/name","Rouse, Jeff"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://xmlns.com/foaf/0.1/nick","Rouse, Jeffrey Norman (vollständiger Name)"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schwimmer"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://xmlns.com/foaf/0.1/givenName","Jeff"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Schwimmen)"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Schwimmen)"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996"
