"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Eifelkreis_Bitburg-Prüm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Ahrweiler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Vulkaneifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2000/01/rdf-schema#label","Ort in der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9057739"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_the_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9057739"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in der Eifel"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eifel)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://dbpedia.org/ontology/wikiPageID",1271239
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://dbpedia.org/ontology/wikiPageRevisionID",141912277
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_der_Eifel?oldid=141912277"
"http://de.dbpedia.org/resource/Klausen_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Sankt_Vith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Binningen_(Eifel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Burg-Reuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Büllingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Bütgenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Mechernich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Meerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Nideggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
