"subject","predicate","object"
"http://de.dbpedia.org/resource/Pribina_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Burhric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gausfred_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hermenegildo_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Mumadona_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rogwolod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Tugumir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Benedikt_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Benedikt_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Boleslav_I._(Böhmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bonifatius_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Crescentius_de_Theodora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_XIII._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_XIV._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Geboren im 9. oder 10. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8963757"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8963757"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren im 9. oder 10. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5091376
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116308920
"http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_im_9._oder_10._Jahrhundert?oldid=116308920"
"http://de.dbpedia.org/resource/Gero_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Fadlān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Thorvald_Asvaldsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_I._(Wettiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Tomislav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wichfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Agapitus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Aymardus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Igor_(Kiewer_Rus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_VI._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Marinus_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dschauhar_as-Siqillī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ziri_ibn_Manad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_Billung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ibrahim_ibn_Yaqub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otakar_II._(Traungau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mu'nis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Brestir_Sigmundsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Torbjørn_Gøtuskegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/An-Nuʿmān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Artold_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bagrat_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_I._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Reginbert_von_Seldenbüren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sumbat_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbero_I._von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bulcsú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Iwan_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lehel_(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Richwin_(Straßburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Boso_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_der_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_I._(Normandie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Indulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Malcolm_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Siemomysł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Fulko_II._(Anjou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_von_Tuszien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Lambert_von_Tuszien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Istachri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_von_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbero_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_von_Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_I._(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._(Trier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Knut_I._(Dänemark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_von_Verdun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Poppo_I._(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_I._(Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hanno_(Worms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gunnbjörn_Úlfsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hamzah_al-Isfahani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Bakr_asch-Schiblī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Alfonso_Froilaz_(Asturien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_Ratepilate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_von_Neapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Sabir_al-Fata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Udo_I._von_der_Wetterau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Vok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Amelung_von_Verden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gerold_von_Großwalsertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Mara_Takla_Haymanot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Trpimir_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Vitale_Candiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Acfred_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Agana_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Armengol_(Rouergue)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Boso_von_Tuscien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Raimund_I._(Rouergue)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Raimund_III._(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Rumhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_II._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_III._(Provence)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Anania_von_Mok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Nyaung-u_Sawrahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wigger_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Amram_von_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Egilolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_I._(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Herold_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Liupram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Abd_al-Aziz_ibn_Uthman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbero_(Pfalz_Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hathwig_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wichmann_(Hamaland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wigbert_(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_(Serimunt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Erenfried_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Fernán_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Oda_(Billunger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ramiro_II._(León)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Achahildis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ammar_ibn_Ali_al-Mawsili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_(Zeitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Theoderich_I._(Trier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_II._(Holland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Noting_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfram_von_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_l-Qasim_(Emir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Alp-Tigin_(Ghazna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Kiyohara_no_Fukayabu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Vajradharma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wichmann_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wigfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Adaldag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Gumpold_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hassan_al-Kalbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hatto_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Helmtrud_von_Heerse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hildebert_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_der_Däne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Harshavarman_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Hildebold_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Aribo_(Leoben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Orso_II._Partecipazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_III._Candiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_IV._Candiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Towma_Arzruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Ahmad_ibn_Rustah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Starchand_(Eichstätt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Hadmersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Diethard_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
