"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Warzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Alona_Harpaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Andrei_Broder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Arieh_Warshel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ascher_Ochana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Avi_Nesher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Awner-Chai_Schaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Benjamin_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Benjamin_Schachor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Boris_Tsirelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim_Druckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Chaim_Gwati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dan_Abramovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dan_Boneh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Magen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/David_Milstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Dov_Tamari_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Edith_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Edward_M._Kosower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eitan_Tadmor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Elieser_Misrachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eran_Rolnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Eyal_Ofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gideon_Toury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gilad_Margalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Gregory_Freiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Harry_Dym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Idan_Ofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jakob_Ben-Jesri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jakob_Margi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ja’akov_Mosche_Toledano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ja’el_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jehuda_Almog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jehuda_Leib_Maimon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jerachmi’el_Assa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Jitzchak_Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Julia_Glushko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Kalman_Kahana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Karnit_Flug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Meir_Jitzchak_Halewi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Menachem_Masus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Meschulam_Nahari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Micha_Goldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mickey_Lewi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Miriam_Shlesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mirijam_Glaser-Ta’asa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Gafni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Maja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Peled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mosche_Unna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Mose_Nowomeisky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Moshe_Schnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Naftali_Bezem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Natan_Zach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nathan_Jariv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nawaf_Massalcha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nir_Biton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Nissim_Dahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Omer_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Omer_Reingold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
