"subject","predicate","object"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2000/01/rdf-schema#label","Jamie Dornan"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2000/01/rdf-schema#comment","James 'Jamie' Dornan (* 1. Mai 1982 in Belfast, Nordirland) ist ein britischer Schauspieler, Fotomodel und Musiker."
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jamie_Dornan"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jamie_Dornan"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jamie_Dornan"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs4kv"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q976022"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976022"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイミー・ドーナン"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jamie_Dornan"
"http://de.dbpedia.org/resource/Jamie_Dornan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamie_Dornan"
