"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2000/01/rdf-schema#label","Karl Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ferdinand Gutzkow (* 17. März 1811 in Berlin; † 16. Dezember 1878 in Frankfurt-Sachsenhausen) war ein deutscher Schriftsteller, Dramatiker und Journalist, einer der Stimmführer der jungdeutschen Bewegung und bedeutender Vertreter des Frührealismus in Deutschland."
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karl_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54189710"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_Ferdinand_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76755"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl_Ferdinand_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karl_Gutzkow"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76755"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_mv7"
"http://de.dbpedia.org/resource/Karl_Gutzkow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・グツコー"
