"subject","predicate","object"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Nadschaf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau im Irak"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260051"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260051"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau im Irak"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_im_Irak"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Irak"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://dbpedia.org/ontology/wikiPageID",7949874
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",152598448
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_im_Irak?oldid=152598448"
"http://de.dbpedia.org/resource/Abu-Hanifa-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak"
"http://de.dbpedia.org/resource/Umm-al-Qura-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak"
"http://de.dbpedia.org/resource/Al-Kazimiyya-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Irak"
