"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1996/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der Australian Open 1996. Titelverteidiger war Andre Agassi. Das Finale bestritten Boris Becker und Michael Chang, welches Becker in vier Sätzen gewann. Dies war sein zweiter Triumph bei den Australian Open (nach 1991) und sein sechster Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd0kv"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782076"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1996_(individual_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Australian_Open_–_Men's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782076"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1996_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1996_(mannen)"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",69
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",68
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score","r"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",69
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Score",63
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1996"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1996/Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",5130150
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",157527129
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx?e=580&y=1996"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men%27s-tournament/info.aspx?tournamentid=1010004428"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/modus","Herreneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1996/Herreneinzel?oldid=157527129"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der Australian Open 1996. Titelverteidiger war Andre Agassi. Das Finale bestritten Boris Becker und Michael Chang, welches Becker in vier Sätzen gewann. Dies war sein zweiter Triumph bei den Australian Open (nach 1991) und sein sechster Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/10r",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/11r",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/13r","Rückzug"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/15r",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/16r",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/1r",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/4r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/5r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/8r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel","http://de.dbpedia.org/property/9r",2
"http://de.wikipedia.org/wiki/Australian_Open_1996/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1996/Herreneinzel"
