"subject","predicate","object"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2000/01/rdf-schema#label","Niels Aagaard"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2000/01/rdf-schema#comment","Niels Lauridsen Aagaard (* 1612 in Viborg (Jütland); † 22. Januar 1657) war ein dänischer Schriftsteller und Gelehrter."
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q925443"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niels_Aagaard"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3903"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925443"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Niels_Aagaard"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://xmlns.com/foaf/0.1/name","Aagaard, Niels"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://xmlns.com/foaf/0.1/name","Niels Aagaard"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://xmlns.com/foaf/0.1/nick","Aagaard, Niels Lauridsen (vollständiger Name)"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/elements/1.1/description","dänischer Schriftsteller"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://xmlns.com/foaf/0.1/givenName","Niels"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Dänisch)"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Däne"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Kopenhagen)"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1657"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1612"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://xmlns.com/foaf/0.1/surname","Aagaard"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niels_Aagaard"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/deathDate",1657-01-22
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viborg"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/birthDate","1612"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/wikiPageID",3656814
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/wikiPageRevisionID",157802276
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/1/0024.html"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://de.dbpedia.org/property/geburtsdatum",1612
"http://de.dbpedia.org/resource/Niels_Aagaard","http://de.dbpedia.org/property/kurzbeschreibung","dänischer Schriftsteller"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niels_Aagaard?oldid=157802276"
"http://de.dbpedia.org/resource/Niels_Aagaard","http://dbpedia.org/ontology/abstract","Niels Lauridsen Aagaard (* 1612 in Viborg (Jütland); † 22. Januar 1657) war ein dänischer Schriftsteller und Gelehrter."
"http://de.dbpedia.org/resource/Niels_Lauritsen_Aagaard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niels_Aagaard"
"http://de.dbpedia.org/resource/Aagaard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niels_Aagaard"
"http://de.wikipedia.org/wiki/Niels_Aagaard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niels_Aagaard"
