"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/2000/01/rdf-schema#label","Josef Scherrer"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/2000/01/rdf-schema#comment","Josef Scherrer (* 31. Dezember 1908 in Neumarkt an der Ybbs; † 26. Oktober 1989 in Herzogenburg) war ein österreichischer Politiker (ÖVP) und Kaufmann. Scherrer war von 1954 bis 1964 Abgeordneter zum Landtag von Niederösterreich und von 1964 bis 1975 Abgeordneter zum Nationalrat. 1960 bis 1969 war er Vizepräsident der ÖMV. Von 1968 bis 1986 war er Präsident des Verbandsausschusses des Österreichischen Genossenschaftsverbandes und ab 1973 Aufsichtsratspräsident der Zentralkasse der Volksbanken Österreichs."
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1705624"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1705624"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://xmlns.com/foaf/0.1/name","Josef Scherrer"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://xmlns.com/foaf/0.1/name","Scherrer, Josef"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://purl.org/dc/elements/1.1/description","österreichischer Kaufmann und Politiker (ÖVP), Landtagsabgeordneter, Abgeordneter zum Nationalrat"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://xmlns.com/foaf/0.1/givenName","Josef"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1908"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Kriegsgefangener_der_Sowjetunion"
"http://de.dbpedia.org/resource/Josef_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Ruprechtshofen)"
