"subject","predicate","object"
"http://de.wikipedia.org/wiki/Micron_Plastics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Micron_Plastics"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/2000/01/rdf-schema#label","Micron Plastics"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/2000/01/rdf-schema#comment","Micron Plastics war ein britischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839916"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6839916"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microplas"
"http://de.dbpedia.org/resource/Micron_Plastics","http://xmlns.com/foaf/0.1/name","Micron Plastics"
"http://de.dbpedia.org/resource/Micron_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Micron_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(England)"
"http://de.dbpedia.org/resource/Micron_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Micron_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Micron_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Three_Rivers_(District)"
"http://de.dbpedia.org/resource/Micron_Plastics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hertfordshire)"
"http://de.dbpedia.org/resource/Micron_Plastics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Micron_Plastics"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/wikiPageID",9020162
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/wikiPageRevisionID",156454054
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcarindex.com/main-index/car-make-details/United-Kingdom-Microplas/"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordspecials.co.uk/microplas.html"
"http://de.dbpedia.org/resource/Micron_Plastics","http://de.dbpedia.org/property/auflösungsdatum",1980
"http://de.dbpedia.org/resource/Micron_Plastics","http://de.dbpedia.org/property/gründungsdatum",1954
"http://de.dbpedia.org/resource/Micron_Plastics","http://de.dbpedia.org/property/leitung","* Bill Ashton
* Roger Everett
* Mike Eyre
* Sandy Wemuss
* Tony Wemuss"
"http://de.dbpedia.org/resource/Micron_Plastics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Micron_Plastics?oldid=156454054"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/abstract","Micron Plastics war ein britischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilhersteller"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rickmansworth"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rickmansworth"
"http://de.dbpedia.org/resource/Micron_Plastics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hertfordshire"
"http://de.dbpedia.org/resource/Microplas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Micron_Plastics"
