"subject","predicate","object"
"http://de.dbpedia.org/resource/Eurovision_Song_Contest_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20181387"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20181387"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Madrid"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://dbpedia.org/ontology/wikiPageID",8780504
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",140446933
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Madrid)?oldid=140446933"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
"http://de.dbpedia.org/resource/Weltjugendtag_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
"http://de.dbpedia.org/resource/Weltpostkongress_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
"http://de.dbpedia.org/resource/Madrid_Jazz_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
"http://de.dbpedia.org/resource/MoMad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Madrid)"
