"subject","predicate","object"
"http://de.wikipedia.org/wiki/Heinrich_XI.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_XI."
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/2000/01/rdf-schema#label","Heinrich XI."
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599391"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_XI"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1599391"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_XI"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_XI"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrich_XI."
"http://de.dbpedia.org/resource/Heinrich_XI.","http://dbpedia.org/ontology/wikiPageID",3899378
"http://de.dbpedia.org/resource/Heinrich_XI.","http://dbpedia.org/ontology/wikiPageRevisionID",116545699
"http://de.dbpedia.org/resource/Heinrich_XI.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_XI._(Reuß-Schleiz)"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_XI._(Reuß-Greiz)"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_XI._(Glogau)"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_XI._(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_XI.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_XI.?oldid=116545699"
