"subject","predicate","object"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Backbone (Band)"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Backbone ist eine US-amerikanische Rockband, die vom ehemaligen Grateful Dead-Drummer Bill Kreutzmann 1997 auf Hawaii gegründet wurde. Kreutzmann nahm sich nach dem Tod von Jerry García und der Auflösung der Deads 1995 eine Auszeit und zog nach Hawaii, um sich der Kunst zu widmen. 1997 beendete er seine Pause und gründete zusammen mit Rick Barnett und Ed Cook die Band Backbone. Dies war Kreutzmann erstes eigenes Projekt. Sowohl Barnett als auch Cook hatten vorher keine besonderen Banderfahrungen aufzuweisen."
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798362"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q798362"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://xmlns.com/foaf/0.1/name","Backbone"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.ocean-spirit.net"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Backbone_(Band)"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://dbpedia.org/ontology/wikiPageID",3557560
"http://de.dbpedia.org/resource/Backbone_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",145079852
"http://de.dbpedia.org/resource/Backbone_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicbox-online.com/bk-back.html"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deaddisc.com/GDFD_Backbone.htm"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocean-spirit.net"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/auflösung",2000
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras1a","http://de.dbpedia.org/resource/Janice_Barnett"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras1b","Gesang"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras2a","http://de.dbpedia.org/resource/Michael_Ruff"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras2b","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras3a","http://de.dbpedia.org/resource/Bruce_Harris"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras3b","Orgel"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras4a","http://de.dbpedia.org/resource/Nadia_Deleye"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extras4b","Gesang"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/Backbone_(Band)","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Backbone_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Backbone_(Band)?oldid=145079852"
