"subject","predicate","object"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Entourage (Fernsehserie)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Entourage ist eine Dramedy-Serie des US-Fernsehsenders HBO. Die Show handelt von der gerade erst beginnenden Hollywoodkarriere des jungen Schauspielers Vincent Chase und seiner Entourage, der Gruppe aus Familie und engsten Freunden aus Vincents Jugend in Queens (New York), die ihm dabei hilft sich in der ungewohnten Welt Hollywoods zurechtzufinden. Vincents Entourage besteht aus Eric, seinem besten Freund und Manager; Johnny „Drama“ Chase, seinem älteren Halbbruder, der ebenfalls Schauspieler ist, als Seriendarsteller allerdings seine besten Zeiten bereits hinter sich hat und Turtle, der mit Eric und Vince zur Schule ging. Jeremy Piven spielt Vince’ Agenten Ari Gold, Debi Mazar spielt seine Publizistin Shauna Roberts."
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안투라지_(드라마)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Entourage_(série_télévisée)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt59"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253205"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekipa_(serial_telewizyjny_2004)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entourage_(televisieserie)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253205"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントラージュ★オレたちのハリウッド"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entourage_(U.S._TV_series)"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entourage_2004_logo.svg"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.hbo.com/entourage"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Home_Box_Office"
"http://de.dbpedia.org/resource/Entourage_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
