"subject","predicate","object"
"http://de.wikipedia.org/wiki/WPA_9-Ball-Weltmeisterschaft_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://www.w3.org/2000/01/rdf-schema#label","WPA 9-Ball-Weltmeisterschaft 2016"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die WPA 9-Ball-Weltmeisterschaft 2016 war die 25. Austragung der Weltmeisterschaft in der Poolbillarddisziplin 9-Ball. Sie fand vom 30. Juli bis 4. August 2016 im al-Arabi Sports Club in Doha statt. Die katarische Hauptstadt war zum siebten Mal in Folge Austragungsort der 9-Ball-WM. Titelverteidiger war der Taiwaner Ko Pin-yi, der in der Runde der letzten 64 gegen Jayson Shaw ausschied."
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26216715"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26216715"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Al-Arabi_(Katar)"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Katar"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Doha"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/folgejahr",2017
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Runde der letzten 64"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/WPA_9-Ball-Weltmeisterschaft_2016","http://de.dbpedia.org/property/rd","Achtelfinale"
