"subject","predicate","object"
"http://de.dbpedia.org/resource/Fair_Game","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fair_Game_(1995)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game (1995)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2000/01/rdf-schema#comment","Fair Game ist ein Actionfilm mit Cindy Crawford und William Baldwin aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fair_Game_(1995_film)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mk_y"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120484"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페어_게임_(1995년_영화)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fair_Game"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fair_Game_(film,_1995)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q120484"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Facile_preda"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェア・ゲーム_(1995年の映画)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fair_Game_(film_1995)"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://xmlns.com/foaf/0.1/name","Fair Game"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
