"subject","predicate","object"
"http://de.dbpedia.org/resource/Borsbüll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Brääklem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Riddorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Fiede_Kay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2000/01/rdf-schema#label","Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2000/01/rdf-schema#comment","Breklum (nordfriesisch: Brääklem) ist eine Gemeinde auf der Grenze zwischen Marsch und Schleswigscher Geest im Kreis Nordfriesland in Schleswig-Holstein. Borsbüll (dänisch: Borsbøl; nordfriesisch: Buursbel) und Riddorf (Ridderup; Rääderup) liegen im Gemeindegebiet."
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559468"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/133832541"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4qq7"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559468"
"http://de.dbpedia.org/resource/Breklum","http://www.georss.org/georss/point","54.60472222222222 8.984444444444444"
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.6047
"http://de.dbpedia.org/resource/Breklum","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98444
"http://de.dbpedia.org/resource/Breklum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breklum_Wappen.png"
"http://de.dbpedia.org/resource/Breklum","http://xmlns.com/foaf/0.1/homepage","http://www.breklum.de/"
"http://de.dbpedia.org/resource/Breklum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breklum"
"http://de.dbpedia.org/resource/Breklum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südschleswig"
"http://de.dbpedia.org/resource/Breklum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Nordfriesland"
"http://de.dbpedia.org/resource/Breklum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Breklum"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/wikiPageID",784421
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/wikiPageRevisionID",146929826
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breklum.de/"
"http://de.dbpedia.org/resource/Breklum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-breklum.de/kleinerf.htm"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/adresseVerband","Theodor-Storm-Str. 2"
"http://de.dbpedia.org/resource/Breklum","http://de.dbpedia.org/property/adresseVerband",25821
