"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurganski_Awtobusny_Sawod__Курга́нский_авто́бусный_з__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Kurganski_Awtobusny_Sawod__Курга́нский_авто́бусный_з__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Altaiwagon__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Altaiwagon__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alrosa_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Alrosa_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Andrei_Olegowitsch_Swoboda","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Artem_Sitak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Darja_Alexejewna_Gawrilowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Eisberg-Eislaufpalast","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Fetissow-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Ilmir_Rischatowitsch_Chasetdinow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jekaterina_Wiktorowna_Puschkasch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Igorewna_Radionowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Kulakowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Jarkowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Julija_Walerjewna_Sasonowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/KAPO_Aviakompania","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/KAPO_Aviakompania","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Lasst_sie_reden_(Talkshow)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Russia"
