"subject","predicate","object"
"http://de.dbpedia.org/resource/Alabama","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Cheaha_Peak"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2000/01/rdf-schema#label","Cheaha Peak"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Cheaha Peak (auch Cheaha Mountain) ist mit seinen 735 Metern der höchste Berg des Cleburne County und des US-Bundesstaates Alabama. Er liegt im Talladega National Forest und nur wenige Kilometer von der Grenze zum Nachbar-County Clay entfernt, im Cheaha Mountain State Park, einem dem Berg gewidmeten State Park mit rund 11 km² Größe. Auf dem Gipfelpunkt befindet sich der sogenannte Bunker Tower, ein Steinturm, welcher heute als Aussichtswarte genutzt wird."
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheaha_Mountain"
"http://de.dbpedia.org/resource/Cheaha_Peak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheaha_Mountain"
