"subject","predicate","object"
"http://de.dbpedia.org/resource/Ange_Postecoglou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Georgios_Koumoutsakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Maria_Eleni_Koppa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen_in_der_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_von_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_des_Archäologischen_Nationalmuseums_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atenienses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118549"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Atenami"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Athens"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アテネ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_ad_Atene"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Atenastarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7118549"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아테네_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Athen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Athen"
