"subject","predicate","object"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2000/01/rdf-schema#label","Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2000/01/rdf-schema#comment","Avantasia ist das Soloprojekt des deutschen Metal-Sängers Tobias Sammet, der als Sänger der Power Metal-Band Edguy bekannt wurde. Sammet ist Sänger und Songschreiber des Projekts. Mit circa drei Millionen verkauften Tonträgern ist Tobias Sammets Avantasia eines der weltweit kommerziell erfolgreichsten Musikprojekte aus Deutschland."
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_0s9"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158641"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Avantasia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avantasia"
