"subject","predicate","object"
"http://de.dbpedia.org/resource/Braitenberg-Vehikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Einstein-Podolsky-Rosen-Paradoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Gedankenexperiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Kategorie:Experiment","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2000/01/rdf-schema#label","Gedankenexperiment"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Experimentos_mentais"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Myšlenkové_experimenty"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gedachte-experiment"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7012327"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:思考実験"
"http://de.dbpedia.org/resource/Kategorie:Gedankenexperiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012327"
