"subject","predicate","object"
"http://de.dbpedia.org/resource/Abstreitbarkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit"
"http://de.dbpedia.org/resource/Glaubhafte_Bestreitbarkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit"
"http://de.dbpedia.org/resource/Plausible_deniability","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2000/01/rdf-schema#label","Glaubhafte Abstreitbarkeit"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2000/01/rdf-schema#comment","Glaubhafte Abstreitbarkeit (auch glaubhafte Bestreitbarkeit; englisch plausible deniability) ist ein Konzept zum Vermeiden von Spuren, die einen Sachverhalt forensisch nachweisbar machen. Im besten Fall wird sogar ein plausibles Alibi geschaffen. Das Gegenkonzept ist die Verbindlichkeit oder Nichtabstreitbarkeit, die beispielsweise auf Computern kryptographisch realisiert werden kann."
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zqh_"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hodnověrné_popření"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plausible_deniability"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Negabilità_plausibile"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negação_plausível"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q51367"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51367"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CIA"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kryptologie"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glaubhafte_Abstreitbarkeit"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://dbpedia.org/ontology/wikiPageID",563622
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://dbpedia.org/ontology/wikiPageRevisionID",152118920
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glaubhafte_Abstreitbarkeit?oldid=152118920"
"http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit","http://dbpedia.org/ontology/abstract","Glaubhafte Abstreitbarkeit (auch glaubhafte Bestreitbarkeit; englisch plausible deniability) ist ein Konzept zum Vermeiden von Spuren, die einen Sachverhalt forensisch nachweisbar machen. Im besten Fall wird sogar ein plausibles Alibi geschaffen. Das Gegenkonzept ist die Verbindlichkeit oder Nichtabstreitbarkeit, die beispielsweise auf Computern kryptographisch realisiert werden kann. Glaubhafte Abstreitbarkeit spielt weiterhin eine Rolle im Zusammenhang mit Korruption im politischen Raum: Eine Person oder Organisation kann nur dann dem Korruptionsvorwurf entgehen, wenn sie glaubhaft abstreiten kann, dass es Gelegenheiten zur Korruption gegeben haben könnte. Dies erreicht der oder die Beschuldigte durch Schaffung von Transparenz."
"http://de.wikipedia.org/wiki/Glaubhafte_Abstreitbarkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glaubhafte_Abstreitbarkeit"
