"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Friedrich_von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Obersteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Joseph_Johann_Achleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Karl_Attenhofer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Mary_Grant_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Michał_Bergson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Nándor_Szenkár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wilhelm_Mohr_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/William_Vincent_Wallace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carel_Anton_Fodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Felix_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gustav_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Samuel_A._Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Santner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gennari_Karganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Stephan_Jaray-Janetschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Victor_von_Herzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Wunibald_Briem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adolf_Ruthardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Adolphe_Marty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ernest_Reyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Ernst_Reiter_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Schoberlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Joseph_Dupont_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Rudolph_Willmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Albert_Lortzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Skrjabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alexander_Porfirjewitsch_Borodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Antonín_Dvořák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Arthur_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Bedřich_Smetana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Camille_Saint-Saëns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Maria_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Charles_Valentin_Alkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Christian_Heinrich_Rinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/César_Cui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Edvard_Grieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Engelbert_Humperdinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Berwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Liszt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Franz_von_Suppé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Frédéric_Chopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gioachino_Rossini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Giuseppe_Verdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Hugo_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johann_Strauss_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Johannes_Brahms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2000/01/rdf-schema#label","Komponist (Romantik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:낭만_시대_작곡가"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_romantici"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8681995"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8681995"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komponis_romantik"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_românticos"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kompozytorzy_romantyzmu"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromantizismoaren_musikagileak"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romantic_composers"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συνθέτες_του_Ρομαντισμού"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skladatelé_romantismu"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2004/02/skos/core#prefLabel","Komponist (Romantik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_(Klassische_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Romantik_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_Romantik"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://dbpedia.org/ontology/wikiPageID",902867
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://dbpedia.org/ontology/wikiPageRevisionID",126746412
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Komponist_(Romantik)?oldid=126746412"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Glinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Niccolò_Paganini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Otto_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Pablo_de_Sarasate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Pjotr_Iljitsch_Tschaikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Richard_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Robert_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Rachmaninow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Albert_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Alessandro_Rolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Antonio_Rolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Béni_Egressy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
"http://de.dbpedia.org/resource/Carl_Michael_Ziehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Romantik)"
