"subject","predicate","object"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2000/01/rdf-schema#label","Italia (Rebsorte)"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2000/01/rdf-schema#comment","Italia ist eine Weißweinsorte. Sie ist eine Neuzüchtung zwischen Bicane x Muscat d’Hamburg. Die Kreuzung erfolgte im Jahre 1911 in Rom durch den Züchter Alberto Piròvano. Die Sorte ist mengenmäßig die weltweit dritthäufigste Tafeltraube und in zahlreichen Ländern auf der ganzen Welt verbreitet. In Italien wird sie vor allem in den südlichen Regionen Apulien, Latium und Sizilien angebaut und belegt insgesamt 37.000 Hektar Rebfläche. Darüber hinaus ist sie in Ägypten, Argentinien, Australien, Brasilien, Frankreich, Griechenland, Marokko, Portugal, Spanien, Südafrika und Tunesien bekannt. Derzeit sind nur noch kleine Bestände in Kalifornien mit der Sorte Italia bestockt. Im Jahr 2008 betrug die Anbaufläche 61 acre (ca. 15 Hektar )."
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj68s"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q941166"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italia_(grape)"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941166"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Italia_(cépage)"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uva_Italia.jpg"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzüchtung_(Rebsorte)"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tafeltraube"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißweinsorte"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Italia_(Rebsorte)"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://dbpedia.org/ontology/wikiPageID",5490587
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://dbpedia.org/ontology/wikiPageRevisionID",154428819
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Italia_(Rebsorte)?oldid=154428819"
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://dbpedia.org/ontology/abstract","Italia ist eine Weißweinsorte. Sie ist eine Neuzüchtung zwischen Bicane x Muscat d’Hamburg. Die Kreuzung erfolgte im Jahre 1911 in Rom durch den Züchter Alberto Piròvano. Die Sorte ist mengenmäßig die weltweit dritthäufigste Tafeltraube und in zahlreichen Ländern auf der ganzen Welt verbreitet. In Italien wird sie vor allem in den südlichen Regionen Apulien, Latium und Sizilien angebaut und belegt insgesamt 37.000 Hektar Rebfläche. Darüber hinaus ist sie in Ägypten, Argentinien, Australien, Brasilien, Frankreich, Griechenland, Marokko, Portugal, Spanien, Südafrika und Tunesien bekannt. Derzeit sind nur noch kleine Bestände in Kalifornien mit der Sorte Italia bestockt. Im Jahr 2008 betrug die Anbaufläche 61 acre (ca. 15 Hektar ). In Brasilien wurde bei São Paulo eine rötliche Variante, Italia Rubi, gefunden. Pierre Viala berichtete zu Anfang des 20. Jahrhunderts von einer roten Sorte in Peru, die ebenfalls den Namen Italia trug. Siehe auch die Liste von Rebsorten. Abstammung: Bicane x Muscat de Hambourg. Die Abstammung wurde mittels genetischer Überprüfung bestätigt ."
"http://de.dbpedia.org/resource/Italia_(Rebsorte)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uva_Italia.jpg?width=300"
"http://de.wikipedia.org/wiki/Italia_(Rebsorte)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Italia_(Rebsorte)"
"http://de.dbpedia.org/resource/Italia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Italia_(Rebsorte)"
