"subject","predicate","object"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2000/01/rdf-schema#label","Gyrase"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2000/01/rdf-schema#comment","Eine Gyrase (v. altgr.: γῦρος, gyros = Kreis, Rundung) ist ein Enzym, das die Raumorientierung von geschlossenen DNA-Molekülen verändert. Sie gehört zu den Topoisomerasen Typ II, welche in prokaryotischen Zellen ATP-abhängig einen Doppelstrangbruch in der DNA verursachen. Die Gyrase sorgt für negatives supercoiling – eine „Entwindung“ der DNA im Gegensatz zur Normalstruktur (B-DNA) mit circa zehn Basenpaaren pro Windung. Dies führt sowohl zu einem Platzgewinn, als auch einer partiell besseren Ablesbarkeit der DNA."
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420548"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADN_girasa"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DNA_girasi"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ADN_gyrase"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DNAジャイレース"
"http://de.dbpedia.org/resource/Gyrase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gyraza_DNA"
