"subject","predicate","object"
"http://de.dbpedia.org/resource/KNVB-Pokal_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2000/01/rdf-schema#label","KNVB-Pokal"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_de_los_Países_Bajos"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Puchar_Holandii_w_piłce_nożnej"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:KNVB_Cup"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_d'Olanda"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlandse_voetbalbeker"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8569682"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8569682"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2004/02/skos/core#prefLabel","KNVB-Pokal"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://dbpedia.org/ontology/wikiPageID",6223981
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://dbpedia.org/ontology/wikiPageRevisionID",116651371
"http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:KNVB-Pokal?oldid=116651371"
"http://de.dbpedia.org/resource/KNVB-Pokal_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1971/72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1969/70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_1981/82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
"http://de.dbpedia.org/resource/KNVB-Pokal_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KNVB-Pokal"
