"subject","predicate","object"
"http://de.wikipedia.org/wiki/Evelyn_Wood","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evelyn_Wood"
"http://de.dbpedia.org/resource/Francis_Grenfell,_1._Baron_Grenfell","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Evelyn_Wood"
"http://de.dbpedia.org/resource/Schlacht_von_Kambula","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Evelyn_Wood"
"http://de.dbpedia.org/resource/Evelyn_Wood","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Wood"
"http://de.dbpedia.org/resource/Evelyn_Wood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftfd"
"http://de.dbpedia.org/resource/Evelyn_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evelyn_Wood"
"http://de.dbpedia.org/resource/Evelyn_Wood","http://dbpedia.org/ontology/wikiPageID",4568959
"http://de.dbpedia.org/resource/Evelyn_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",62218380
"http://de.dbpedia.org/resource/Evelyn_Wood","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evelyn_Henry_Wood"
"http://de.dbpedia.org/resource/Evelyn_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evelyn_Wood?oldid=62218380"
