"subject","predicate","object"
"http://de.dbpedia.org/resource/Durchschlagende_Zunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2000/01/rdf-schema#label","Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Free_reed_aerophones"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrije_rietinstrumenten"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aerofone_de_palhetas_idiofónicas"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6748559"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aerofoni_liberi"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6748559"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2004/02/skos/core#prefLabel","Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zungen-Aerophon"
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://dbpedia.org/ontology/wikiPageID",392496
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://dbpedia.org/ontology/wikiPageRevisionID",143669517
"http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Durchschlagzungeninstrument?oldid=143669517"
"http://de.dbpedia.org/resource/Kategorie:Harmonikainstrument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Kategorie:Harmonikainstrument","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Maultrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Nebelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Zungenpfeife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Durchschlagzungeninstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Khaen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Mundorgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Sheng_(Instrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Stimmpfeife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Shō_(Instrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Bawu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Hulusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Shrutibox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Pi_Anggong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Pi_Yen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Sanaeng_Gaen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Morsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Qeej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Rasem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Sumpotan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
"http://de.dbpedia.org/resource/Genggong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Durchschlagzungeninstrument"
