"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2000/01/rdf-schema#label","99,7° O,  11,45° N"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2000/01/rdf-schema#label","Mongkut"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2000/01/rdf-schema#comment","Mongkut (Aussprache: [moŋkùt]) oder Rama IV. (* 18. Oktober 1804 in Bangkok, Thailand; † 18. Oktober 1868 ebenda) war von 1851 bis 1868 König von Siam, dem heutigen Thailand. Er gab sich selbst den Namen Phra Chom Klao, gesprochen: [pʰráʔ ʨɔːm klâw], der auch in Thailand verwendet wird (Thai: พระบาทสมเด็จ พระจอมเกล้าเจ้าอยู่หัว)."
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rama_IV"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mongkut"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312849"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーマ4世"
"http://de.dbpedia.org/resource/Mongkut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312849"
