"subject","predicate","object"
"http://de.dbpedia.org/resource/Cher_Ami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Individueller Vogel"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Individual_birds"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유명한_새"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Burung_terkenal"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Oiseau_connu"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:著名な鳥"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7060693"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słynne_ptaki"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bekende_vogel"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7060693"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Uccelli_famosi"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aves_famosas"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2004/02/skos/core#prefLabel","Individueller Vogel"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelles_Tier"
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://dbpedia.org/ontology/wikiPageID",3864570
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",116830145
"http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Individueller_Vogel?oldid=116830145"
"http://de.dbpedia.org/resource/G.I._Joe_(Brieftaube)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Súlukongur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Alex_(Graupapagei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Prinzesschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Clarence_(Spatz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Mike_(Hahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Petra_(Schwan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Petros_(Pelikan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Martha_(Wandertaube)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Sandy_(Pinguin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Max_(Weißstorch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Doretta_(Hausgans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/König_von_Rom_(Taube)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
"http://de.dbpedia.org/resource/Quax_(Pelikan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Vogel"
