"subject","predicate","object"
"http://de.dbpedia.org/resource/BonnFM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CFNY-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CFXY-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CHBM-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CIHT-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CJWF-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKGE-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKIX-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKQB-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKRY-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Bangladesh_Betar","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CKYC-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Pakistan_Broadcasting_Corporation","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Sri_Lanka_Broadcasting_Corporation","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Hit_Radio_FFH","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Hr3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/RIAS_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Terrestrisch","http://www.w3.org/2000/01/rdf-schema#label","Terrestrisch"
"http://de.dbpedia.org/resource/Terrestrisch","http://www.w3.org/2000/01/rdf-schema#comment","Terrestrisch werden jene Methoden, Vorgänge, Daten, Systeme, Instrumente, Organismen oder Objekte genannt, die 1.  
*  sich auf den Planeten Erde beziehen (terrestrisch = irdisch) oder 2.  
*  sich auf der Erde befinden bzw. dort stattfinden (terrestrisch = erdgebunden) oder 3.  
*  zur Landfläche der Erde bzw. zu Anwendungen oder Prozessen gehören, die sich auf dem Land (und nicht in der Luft oder auf dem Wasser) abspielen (terrestrisch = landgestützt)."
"http://de.dbpedia.org/resource/Terrestrisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405312"
"http://de.dbpedia.org/resource/Terrestrisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2405312"
"http://de.dbpedia.org/resource/Terrestrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökologische_Eigenschaft"
"http://de.dbpedia.org/resource/Terrestrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologie"
"http://de.dbpedia.org/resource/Terrestrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geowissenschaft"
"http://de.dbpedia.org/resource/Terrestrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erde_(Planet)"
"http://de.dbpedia.org/resource/Terrestrisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terrestrisch"
"http://de.dbpedia.org/resource/Terrestrisch","http://dbpedia.org/ontology/wikiPageID",56200
"http://de.dbpedia.org/resource/Terrestrisch","http://dbpedia.org/ontology/wikiPageRevisionID",116559504
"http://de.dbpedia.org/resource/Terrestrisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terrestrisch?oldid=116559504"
"http://de.dbpedia.org/resource/Terrestrisch","http://dbpedia.org/ontology/abstract","Terrestrisch werden jene Methoden, Vorgänge, Daten, Systeme, Instrumente, Organismen oder Objekte genannt, die 1.  
*  sich auf den Planeten Erde beziehen (terrestrisch = irdisch) oder 2.  
*  sich auf der Erde befinden bzw. dort stattfinden (terrestrisch = erdgebunden) oder 3.  
*  zur Landfläche der Erde bzw. zu Anwendungen oder Prozessen gehören, die sich auf dem Land (und nicht in der Luft oder auf dem Wasser) abspielen (terrestrisch = landgestützt)."
"http://de.dbpedia.org/resource/ARD_2","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/FM4","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Fernsehen_aus_Berlin","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Blau","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Schleswig-Holstein","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Ö3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Österreich_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/1_Live","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/BBC_Radio_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Bayern_3","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/B5_aktuell","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Hr_XXL","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/RMC_(Hörfunksender)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Brocken","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Dreyeckland_(Freiburg_im_Breisgau)","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/Radio_Eins","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
