"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2000/01/rdf-schema#label","St. Mauritius (Hattingen)"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2000/01/rdf-schema#comment","St. Mauritius ist eine neugotische, dreischiffige Hallenkirche in der Mitte von Niederwenigern, einem Stadtteil von Hattingen in Nordrhein-Westfalen (Deutschland). Sie ist die Kirche der katholischen Gemeinde St. Mauritius Hattingen-Niederwenigern, die seit 2007 zur Großpfarrei von St. Peter und Paul Hattingen im Bistum Essen gehört. Die Kirche wurde urkundlich erstmals 1147 erwähnt als Besitz der Abtei Deutz. Der Turm und das spätromanische Taufbecken sind in ihrer ursprünglichen Gestalt erhalten geblieben."
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Maurizio_(Hattingen)"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321464"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2321464"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.georss.org/georss/point","51.40472222222222 7.1369444444444445"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4047
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13694
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Mauritius_Hattingen-_Niederwenigern.JPG"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geläut"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Kirchengebäude"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_von_Schmidt"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mauritiuskirche"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Taufbecken"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hallenkirche"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hattingen"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Mauritius_(Hattingen)"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageID",7949915
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageRevisionID",156231707
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasmalerei-ev.net/pages/b1017/b1017.shtml"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauritiusdom-hattingen.de/_data/1-Kirchenf_hrer_Buch.pdf"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baukunst-nrw.de/objekte/St-Mauritius-Hattingen-Niederwenigern--2563.htm"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glockenbuecherbes.de/pdf/glockenbuch_hattingen.pdf"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://de.dbpedia.org/property/ew",7.13694
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://de.dbpedia.org/property/ns",51.4047
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Mauritius_(Hattingen)?oldid=156231707"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/abstract","St. Mauritius ist eine neugotische, dreischiffige Hallenkirche in der Mitte von Niederwenigern, einem Stadtteil von Hattingen in Nordrhein-Westfalen (Deutschland). Sie ist die Kirche der katholischen Gemeinde St. Mauritius Hattingen-Niederwenigern, die seit 2007 zur Großpfarrei von St. Peter und Paul Hattingen im Bistum Essen gehört. Die Kirche wurde urkundlich erstmals 1147 erwähnt als Besitz der Abtei Deutz. Der Turm und das spätromanische Taufbecken sind in ihrer ursprünglichen Gestalt erhalten geblieben. Seit dem 17. Januar 1983 ist das Gebäude in die Baudenkmalliste von Hattingen eingetragen. Der seliggesprochene Nikolaus Groß empfing in dieser Kirche die Sakramente der Taufe, Erstkommunion, Firmung und Ehe und wird mit einem Denkmal und einem Museum nahe der Kirche geehrt."
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St.Mauritius_Hattingen-_Niederwenigern.JPG?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Hattingen","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)"
"http://de.dbpedia.org/resource/Kirche_St._Mauritius_(Hattingen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)"
"http://de.wikipedia.org/wiki/St._Mauritius_(Hattingen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)"
