"subject","predicate","object"
"http://de.dbpedia.org/resource/Intellivision","http://de.dbpedia.org/property/onlineDienst","http://de.dbpedia.org/resource/PlayCable"
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/2000/01/rdf-schema#label","PlayCable"
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/2000/01/rdf-schema#comment","PlayCable bzw. PlayCable: The All Game Channel war der Name eines frühen Online-Dienstes für die Spielkonsole Intellivision. Es stand ausschließlich in den USA zur Verfügung und wurde zusammen mit lokalen Kabelsendern betrieben. Für diesen Dienst arbeitete Mattel mit General Instrument zusammen."
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PlayCable"
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3906468"
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3906468"
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PlayCable"
"http://de.dbpedia.org/resource/PlayCable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Dienst"
"http://de.dbpedia.org/resource/PlayCable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/PlayCable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1981"
"http://de.dbpedia.org/resource/PlayCable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/PlayCable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PlayCable"
"http://de.dbpedia.org/resource/PlayCable","http://dbpedia.org/ontology/wikiPageID",9333920
"http://de.dbpedia.org/resource/PlayCable","http://dbpedia.org/ontology/wikiPageRevisionID",158321230
"http://de.dbpedia.org/resource/PlayCable","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=I8GBZKIS_90"
"http://de.dbpedia.org/resource/PlayCable","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PlayCable?oldid=158321230"
"http://de.dbpedia.org/resource/PlayCable","http://dbpedia.org/ontology/abstract","PlayCable bzw. PlayCable: The All Game Channel war der Name eines frühen Online-Dienstes für die Spielkonsole Intellivision. Es stand ausschließlich in den USA zur Verfügung und wurde zusammen mit lokalen Kabelsendern betrieben. Für diesen Dienst arbeitete Mattel mit General Instrument zusammen."
"http://de.wikipedia.org/wiki/PlayCable","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PlayCable"
