"subject","predicate","object"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2000/01/rdf-schema#label","Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2000/01/rdf-schema#comment","Musandam (arabisch مسندم, DMG Musandam) ist ein Gouvernement (arab. muḥāfaẓa) im Norden des Sultanats Oman mit einer Fläche von 1.800 km² und 28.378 Einwohnern (Volkszählung 7. Dezember 2003). Die Halbinsel mitsamt vorgelagerten Inseln liegt an der südlichen, arabischen Seite der Straße von Hormus. Musandam ist daher von hohem geopolitisch-strategischem Wert."
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musandam_Governorate"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muhafazat_Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무산담_주"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムサンダム特別行政区"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235522400"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372144"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwhw"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernorat_de_Moussandam"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q372144"
"http://de.dbpedia.org/resource/Musandam","http://www.georss.org/georss/point","26.0 56.3"
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.0
"http://de.dbpedia.org/resource/Musandam","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.3
"http://de.dbpedia.org/resource/Musandam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musandam_in_Oman_2016.svg"
"http://de.dbpedia.org/resource/Musandam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exklave"
