"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkloster_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Berchtesgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Füssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_St._Bernhardin_(Kempten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Franziskanerkloster_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerkloster in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16798976"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16798976"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Franziskanerkloster in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Bayern_nach_Orden"
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://dbpedia.org/ontology/wikiPageID",7779068
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",154156317
"http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Franziskanerkloster_in_Bayern?oldid=154156317"
"http://de.dbpedia.org/resource/Kloster_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Dietfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Freystadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Gößweinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Herrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Kemnath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Lechfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Marienweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Mittenheim_Schleißheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Neukirchen_beim_Heiligen_Blut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Neunburg_vorm_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_St._Jobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_St._Kassian_(Stadtamhof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Trauntal_Kelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Maria_im_Sand_(Dettelbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Beilngries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
