"subject","predicate","object"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/2000/01/rdf-schema#label","Phyle (Demos)"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/2000/01/rdf-schema#comment","Phyle war in der Antike ein attischer Demos, d. h. eine regionale Untereinheit der Polis Athen. Der Demos gehörte zur kleisthenische Phyle Oineis. Er lag nördlich von Athen im östlichen Bereich des Parnes-Gebirges an der Straße, die nach Tanagra und Theben in Boiotien führte. Dieser wichtige Übergang wurde von einer Festung geschützt, die nach dem Demos benannt wird (siehe Phyle (Festung))."
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089186"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2089186"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/File_(demo)"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φυλή_Οινηίδας"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attischer_Demos"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phyle_(Demos)"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://dbpedia.org/ontology/wikiPageID",2817243
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://dbpedia.org/ontology/wikiPageRevisionID",144461218
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phyle_(Demos)?oldid=144461218"
"http://de.dbpedia.org/resource/Phyle_(Demos)","http://dbpedia.org/ontology/abstract","Phyle war in der Antike ein attischer Demos, d. h. eine regionale Untereinheit der Polis Athen. Der Demos gehörte zur kleisthenische Phyle Oineis. Er lag nördlich von Athen im östlichen Bereich des Parnes-Gebirges an der Straße, die nach Tanagra und Theben in Boiotien führte. Dieser wichtige Übergang wurde von einer Festung geschützt, die nach dem Demos benannt wird (siehe Phyle (Festung))."
"http://de.dbpedia.org/resource/Phyle_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phyle_(Demos)"
"http://de.wikipedia.org/wiki/Phyle_(Demos)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phyle_(Demos)"
