"subject","predicate","object"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2000/01/rdf-schema#label","Derek Bell (Rennfahrer)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2000/01/rdf-schema#comment","Derek Reginald Bell, MBE (* 31. Oktober 1941 in Pinner, Middlesex, England), ist ein ehemaliger britischer Automobilrennfahrer."
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derek_Bell_(pilote)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Bell_(piloto)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165814"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derek_Bell_(racing_driver)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derek_Bell_(pilota_automobilistico)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kpv6"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derek_Bell_(coureur)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165814"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derek_Bell_(kierowca_wyścigowy)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derek_Reginald_Bell"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デレック・ベル"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56900603"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://xmlns.com/foaf/0.1/name","Derek Bell"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://xmlns.com/foaf/0.1/name","Derek Bell"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://xmlns.com/foaf/0.1/name","Bell, Derek"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://xmlns.com/foaf/0.1/nick","Bell, Derek Reginald"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derek_Bell.JPG"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://purl.org/dc/elements/1.1/description","britischer Rennfahrer"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://xmlns.com/foaf/0.1/givenName","Derek"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Ferrari)"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen-WM-Rennfahrer"
"http://de.dbpedia.org/resource/Derek_Bell_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
