"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozial_Extra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Familienpolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialbehörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2000/01/rdf-schema#label","Sozialpolitik"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sociální_politika"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7038604"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사회_정책"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Politique_sociale"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticas_sociais"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7038604"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:社会政策"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_społeczna"
"http://de.dbpedia.org/resource/Kategorie:Sozialpolitik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Social_policy"
