"subject","predicate","object"
"http://de.dbpedia.org/resource/NACA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naca"
"http://de.dbpedia.org/resource/Naca","http://www.w3.org/2000/01/rdf-schema#label","Naca"
"http://de.dbpedia.org/resource/Naca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27067843"
"http://de.dbpedia.org/resource/Naca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn1x3"
"http://de.dbpedia.org/resource/Naca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27067843"
"http://de.dbpedia.org/resource/Naca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naca"
"http://de.dbpedia.org/resource/Naca","http://dbpedia.org/ontology/wikiPageID",8098310
"http://de.dbpedia.org/resource/Naca","http://dbpedia.org/ontology/wikiPageRevisionID",158400036
"http://de.dbpedia.org/resource/Naca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NACA"
"http://de.dbpedia.org/resource/Naca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://de.dbpedia.org/resource/Naca","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NACA-Profil"
"http://de.dbpedia.org/resource/Naca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naca?oldid=158400036"
"http://de.wikipedia.org/wiki/Naca","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naca"
