"subject","predicate","object"
"http://de.dbpedia.org/resource/Pjotr_Kafarow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Iwanowitsch Kafarow"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2000/01/rdf-schema#comment","Pjotr Iwanowitsch Kafarow (russisch Пётр Иванович Кафаров, wiss. Transliteration Pëtr Ivanovič Kafarov; * 1817; † 1878), auch bekannt unter seinem Ordensnamen Palladius (Палладий), war ein russischer Archimandrit und Sinologe. Die Transkription, die er für das Chinesische entwickelte (Palladius-Transkription), wird bis heute in Russland verwendet."
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370982"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Kafarow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルラディ_(カファロフ)"
