"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2000/01/rdf-schema#label","Sergei Ignatjewitsch Rudenko"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Ignatjewitsch Rudenko (russisch Сергей Игнатьевич Руденко, wiss. Transliteration Sergej Ignat'evič Rudenko; * 7.jul./ 20. Oktober 1904greg. in Korop, heute in der Oblast Tschernihiw; † 10. Juli 1990 in Moskau) war ein sowjetischer Pilot."
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934830"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergei_Rudenko_(general)"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1934830"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siergiej_Rudienko"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/166967072"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・ルジェーンコ"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sergej_Ignaťjevič_Ruděnko"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph5lj"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://xmlns.com/foaf/0.1/name","Sergei Ignatjewitsch Rudenko"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AI_Rudenko.jpg"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/elements/1.1/description","sowjetischer Pilot"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://xmlns.com/foaf/0.1/givenName","Sergei Ignatjewitsch"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/elements/1.1/publisher","Elbe-Dnjepr"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärpilot_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KPdSU-Mitglied"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Leninordens"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Oktoberrevolution"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Held_der_Sowjetunion"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Sergei_Ignatjewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Sowjetunion)"
