"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/2000/01/rdf-schema#label","Reformation (Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9098269"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9098269"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/2004/02/skos/core#prefLabel","Reformation (Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformation"
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://dbpedia.org/ontology/wikiPageID",312625
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://dbpedia.org/ontology/wikiPageRevisionID",141678627
"http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reformation_(Literatur)?oldid=141678627"
"http://de.dbpedia.org/resource/Der_Kleine_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/De_servo_arbitrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Der_Große_Katechismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Schmalkaldische_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Lorenz_von_Brösau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Mařík_z_Benešova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Von_der_Freiheit_eines_Christenmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Martin_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Apologie_der_Confessio_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Oeconomia_christiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Weimarer_Ausgabe_(Luther)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Wider_Hans_Worst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Loci_communes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Eccius_Dedolatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Ach_Gott,_vom_Himmel_sieh_darein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Institutio_Christianae_Religionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
